Country,ISO3,Percentage of people who thought corruption increased in the previous 12 months [*],Percentage of public service users paid a bribe in the previous 12 months [*],Overall bribery rate [Bribery rates],Public schools [Bribery rates],Public clinics and health centres [Bribery rates],IDs [Bribery rates],Utilities [Bribery rates],Police [Bribery rates],Police [Results by institution],Government Officials [Results by institution],Members of Parliament [Results by institution],Increased [Has corruption level changes in the previous 12 months?],Decreased [Has corruption level changes in the previous 12 months?],Stayed the same [Has corruption level changes in the previous 12 months?],Don’t know/Refused to answer [Has corruption level changes in the previous 12 months?]
Benin,BEN,74,26,26,9,13,26,20,18,47,54,46,74,17,7,2
Botswana,BWA,51,1,1,1,0,0,0,1,54,29,25,51,24,14,11
Burkina Faso,BFA,28,11,11,9,4,9,5,8,28,32,30,28,48,18,5
Burundi,BDI,61,14,14,11,2,11,9,28,41,21,14,61,26,8,5
Cameroon,CMR,44,48,48,32,31,34,34,34,55,45,35,44,31,17,8
Cabo Verde,CPV,49,2,2,2,1,1,1,0,19,15,13,49,14,20,18
Côte d'Ivoire,CIV,32,34,34,17,18,29,13,26,49,29,24,32,46,20,3
Ghana,GHA,76,36,36,24,17,38,35,58,64,53,48,76,8,9,8
Guinea,GIN,38,35,35,24,25,34,26,37,38,32,24,38,42,14,7
Kenya,KEN,64,37,37,9,11,39,20,49,75,46,45,64,18,14,4
Lesotho,LSO,57,5,5,2,2,3,4,2,38,28,19,57,26,13,4
Liberia,LBR,73,69,69,45,52,59,56,60,77,70,68,73,6,19,2
Madagascar,MDG,73,16,16,6,9,12,7,24,49,35,35,73,12,14,1
Malawi,MWI,72,13,13,12,6,3,11,28,39,35,27,72,14,9,5
Mali,MLI,31,18,18,7,8,22,10,35,53,43,36,31,50,18,1
Mauritius,MUS,69,1,1,0,0,0,2,5,22,16,19,69,7,21,3
Namibia,NAM,63,7,7,3,2,5,3,2,40,37,20,63,18,18,1
Niger,NER,44,10,10,4,5,9,2,16,27,23,24,44,32,14,10
Nigeria,NGA,75,43,43,25,24,32,35,45,72,63,61,75,8,16,1
Senegal,SEN,34,8,8,3,3,8,4,5,31,24,24,34,43,14,9
Sierra Leone,SLE,70,41,41,20,25,37,40,64,59,33,50,70,5,10,15
South Africa,ZAF,83,7,7,2,2,6,6,3,48,49,46,83,6,10,1
Swaziland,SWZ,66,9,9,4,1,12,3,3,42,45,36,66,14,13,7
Tanzania,TZA,66,25,25,11,20,15,22,35,50,25,21,66,13,15,6
Togo,TGO,39,26,26,10,11,27,22,28,44,39,35,39,35,15,11
Uganda,UGA,69,38,38,19,25,15,19,41,63,48,36,69,16,9,5
Zambia,ZMB,55,17,17,12,4,17,8,23,51,32,34,55,24,16,5
Zimbabwe,ZWE,68,22,22,7,5,25,10,23,58,41,38,68,11,15,6
