Country,ISO3,Percentage of people who thought corruption increased in the previous 12 months [*],Percentage of public service users paid a bribe in the previous 12 months [*],Overall bribery rate [Bribery rates],Public schools [Bribery rates],Public clinics and health centres [Bribery rates],IDs [Bribery rates],Utilities [Bribery rates],Police [Bribery rates],Police [Results by institution],Government Officials [Results by institution],Members of Parliament [Results by institution],Increased [Has corruption level changes in the previous 12 months?],Decreased [Has corruption level changes in the previous 12 months?],Stayed the same [Has corruption level changes in the previous 12 months?],Don’t know/Refused to answer [Has corruption level changes in the previous 12 months?]
Argentina,ARG,49,13,13,5,7,5,11,14,44,56,55,49,18,32,2
Brazil,BRA,54,11,11,4,5,7,8,12,38,54,63,54,15,29,1
Chile,CHL,54,13,13,7,8,5,17,8,38,44,65,54,9,35,2
Colombia,COL,52,20,20,12,10,15,15,26,42,48,64,52,11,36,1
Costa Rica,CRI,49,7,7,4,4,4,4,5,31,42,40,49,14,36,0
Dominican Republic,DOM,66,23,23,10,12,9,16,47,55,50,48,66,10,23,1
El Salvador,SLV,45,14,14,13,6,5,9,24,31,47,41,45,15,38,1
Guatemala,GTM,46,25,25,21,14,14,17,37,51,56,59,46,14,40,0
Honduras,HND,54,28,28,21,15,20,16,37,50,51,56,54,17,29,1
Jamaica,JAM,49,17,17,6,8,12,16,18,49,39,44,49,19,29,4
Mexico,MEX,44,34,34,19,16,25,30,52,69,58,65,44,21,34,1
Panama,PAN,56,18,18,9,8,10,14,29,39,51,69,56,10,34,1
Peru,PER,65,30,30,21,19,20,25,35,41,57,80,65,11,23,1
Trinidad & Tobago,TTO,62,17,17,11,7,17,22,9,51,46,51,62,11,23,4
Venezuela,VEN,87,50,50,20,34,51,46,62,82,84,38,87,3,1,1
Guyana,GUY,40,27,27,16,8,20,24,40,42,27,36,40,40,17,3
Barbados,BRB,37,9,9,4,5,8,17,2,31,15,29,37,22,27,14
Bahamas,BHS,45,20,20,12,11,19,14,13,34,37,41,45,22,29,4
