country,iso,region,score,rank,interval
Albania,ALB,ECA,2.5,92,1.9 - 3.2
Algeria,DZA,MENA,2.6,88,2.0 - 3.0
Angola,AGO,SSA,1.8,124,1.4 - 2.0
Argentina,ARG,AME,2.5,92,1.6 - 3.2
Armenia,ARM,ECA,3,78,2.2 - 4.1
Australia,AUS,AP,8.8,8,6.7 - 9.5
Austria,AUT,WE/EU,8,14,7.3 - 9.3
Azerbaijan,AZE,ECA,1.8,124,1.4 - 2.3
Bahrain,BHR,MENA,6.1,27,5.5 - 7.4
Bangladesh,BGD,AP,1.3,133,0.3 - 2.2
Belarus,BLR,ECA,4.2,53,2.0 - 5.8
Belgium,BEL,WE/EU,7.6,17,6.6 - 9.2
Belize,BEN,SSA,4.5,46,3.6 - 5.5
Bolivia,BOL,AME,2.3,106,1.9 - 2.9
Bosnia & Herzegovina,BIH,ECA,3.3,70,2.2 - 3.9
Botswana,BWA,SSA,5.7,30,4.7 - 7.3
Brazil,BRA,AME,3.9,54,3.3 - 4.7
Bulgaria,BGR,WE/EU,3.9,54,2.8 - 5.7
Cameroon,CMR,SSA,1.8,124,1.4 - 2.0
Canada,CAN,AME,8.7,11,6.5 - 9.4
Chile,CHL,AME,7.4,20,5.6 - 8.8
China,CHN,AP,3.4,66,2.0 - 5.5
Colombia,COL,AME,3.7,59,2.7 - 4.4
"Congo, Republic of the",COG,SSA,2.2,113,2.0 - 2.8
Costa Rica,CRI,AME,4.3,50,3.5 - 5.5
Cote d'Ivoire,CRI,AME,2.1,118,1.5 - 2.7
Croatia,CIV,SSA,3.7,59,2.6 - 4.7
Cuba,HRV,WE/EU,4.6,43,3.6 - 5.5
Cyprus,CUB,AME,6.1,27,4.7 - 7.8
Czech Republic,CYP,WE/EU,3.9,54,2.6 - 5.6
Denmark,CZE,WE/EU,9.5,3,8.8 - 9.9
Dominican Republic,DNK,WE/EU,3.3,70,2.7 - 3.8
Ecuador,DOM,AME,2.2,113,1.8 - 2.6
Egypt,EGY,MENA,3.3,70,1.8 - 5.3
El Salvador,SLV,AME,3.7,59,2.0 - 6.3
Estonia,EST,WE/EU,5.5,33,4.7 - 6.6
Ethiopia,ETH,SSA,2.5,92,1.5 - 3.6
Finland,FIN,WE/EU,9.7,1,9.2 - 10.0
France,FRA,WE/EU,6.9,23,4.8 - 9.0
Gambia,GMB,SSA,2.5,92,1.5 - 3.6
Georgia,GEO,ECA,1.8,124,0.9 - 2.8
Germany,DEU,WE/EU,7.7,16,4.9 - 9.2
Ghana,GHA,SSA,3.3,70,2.7 - 5.0
Greece,GRC,WE/EU,4.3,50,3.7 - 5.6
Guatemala,GTM,AME,2.4,100,1.5 - 3.4
Haiti,HTI,AME,1.5,131,0.7 - 2.3
Honduras,HND,AME,2.3,106,1.4 - 3.3
Hong Kong,HKG,AP,8,14,5.6 - 9.3
Hungary,HUN,WE/EU,4.8,40,4.0 - 5.6
Iceland,ISL,WE/EU,9.6,2,9.2 - 10.0
India,IND,AP,2.8,83,2.1 - 3.6
Indonesia,IDN,AP,1.9,122,0.7 - 2.9
Iran,IRN,MENA,3,78,1.5 - 3.6
Iraq,IRQ,MENA,2.2,113,1.2 - 3.4
Ireland,IRL,WE/EU,7.5,18,6.5 - 8.8
Israel,ISR,MENA,7,21,4.7 - 8.1
Italy,ITA,WE/EU,5.3,35,3.3 - 7.3
Jamaica,JAM,AME,3.8,57,3.3 - 4.3
Japan,JPN,AP,7,21,5.5 - 8.8
Jordan,JOR,MENA,4.6,43,3.6 - 6.5
Kazakhstan,KAZ,ECA,2.4,100,1.6 - 3.8
Kenya,KEN,SSA,1.9,122,1.5 - 2.4
Kuwait,KWT,MENA,5.3,35,3.3 - 7.4
Kyrgyzstan,KGZ,ECA,2.1,118,1.6 - 2.7
Latvia,LVA,WE/EU,3.8,57,3.4 - 4.7
Lebanon,LBN,MENA,3,78,2.1 - 3.6
Libya,LBY,MENA,2.1,118,1.7 - 2.7
