Country,ISO3,Percentage of people who thought corruption increased in the previous 12 months [*],Percentage of public service users paid a bribe in the previous 12 months [*],Overall bribery rate [Bribery rates],Public schools [Bribery rates],Public clinics and health centres [Bribery rates],IDs [Bribery rates],Utilities [Bribery rates],Police [Bribery rates],Police [Results by institution],Government Officials [Results by institution],Members of Parliament [Results by institution],Increased [Has corruption level changes in the previous 12 months?],Decreased [Has corruption level changes in the previous 12 months?],Stayed the same [Has corruption level changes in the previous 12 months?],Don’t know/Refused to answer [Has corruption level changes in the previous 12 months?]
Jamaica,JAM,68,15,15,13,14,15,9,20,50,33,37,68,10,18,3
Trinidad and Tobago,TTO,59,4,4,2,2,5,5,3,61,41,40,59,15,23,3
Argentina,ARG,41,13,13,9,10,8,7,16,46,28,46,41,14,40,5
Bolivia,BOL,59,23,23,17,21,20,14,17,62,42,52,59,9,25,7
Brazil,BRA,78,9,9,9,7,7,10,6,31,24,57,78,6,14,2
Colombia,COL,61,25,25,20,22,19,14,20,41,37,54,61,11,27,2
Costa Rica,CRI,65,21,21,16,19,16,12,13,36,29,38,65,7,26,2
Chile,CHL,80,18,18,13,15,10,6,6,31,40,62,80,1,18,1
Ecuador,ECU,53,24,24,20,21,16,16,12,35,35,43,53,14,32,1
El Salvador,SLV,53,23,23,23,24,21,17,18,34,32,42,53,17,26,3
Guatemala,GTM,42,20,20,16,18,18,20,23,52,32,37,42,20,33,6
Honduras,HND,53,26,26,23,21,25,18,18,54,38,43,53,19,26,2
Mexico,MEX,61,44,44,33,39,37,32,30,63,57,56,61,6,27,7
Nicaragua,NIC,52,24,24,15,21,9,8,9,47,27,37,52,14,28,5
Panama,PAN,52,32,32,26,29,18,16,20,35,29,43,52,14,33,2
Paraguay,PRY,67,18,18,17,22,19,8,11,64,54,69,67,8,24,1
Peru,PER,79,30,30,23,29,20,16,20,60,53,64,79,3,16,2
Uruguay,URY,49,19,19,16,16,14,9,12,19,19,20,49,6,36,10
Venezuela,VEN,87,23,23,18,14,34,42,41,73,58,56,87,5,8,1
Dominican Republic,DOM,71,46,46,23,2,21,22,15,57,28,34,71,9,19,1
