Country,ISO3,Percentage of people who thought corruption increased in the previous 12 months [*],Percentage of public service users paid a bribe in the previous 12 months [*],Overall bribery rate [Bribery rates],Public schools [Bribery rates],Public clinics or hospitals [Bribery rates],Identity documents [Bribery rates],Social security benefits [Bribery rates],Police [Bribery rates],President (FR & CY) or Prime Minister (other countries) [Results by institution],Police [Results by institution], National Government Officials [Results by institution], Local Government Representatives (including Mayors)  [Results by institution],Members of Parliament [Results by institution],Judges and Magistrates [Results by institution], Business executives [Results by institution], Bankers [Results by institution],NGOs [Results by institution],Increased [Has corruption level changed in the previous 12 months?],Decreased [Has corruption level changed in the previous 12 months?],Stayed the same [Has corruption level changed in the previous 12 months?],Don’t know/Refused to answer [Has corruption level changed in the previous 12 months?]
Austria,AUT,29,9,9,8,6,6,8,4,15,5,13,10,13,4,24,20,12,29,18,49,3
Belgium,BEL,27,10,10,6,7,6,3,4,20,12,18,16,16,11,25,27,14,27,14,47,12
Bulgaria,BGR,48,19,19,11,19,8,5,15,56,34,49,43,67,40,38,32,31,48,12,31,9
Croatia,HRV,41,14,14,7,15,3,7,7,38,20,39,53,48,40,45,32,25,41,11,47,2
Cyprus,CYP,65,4,4,0,3,3,2,2,48,32,47,37,51,27,38,39,23,65,5,28,3
Czechia,CZE,29,11,11,6,10,6,0,4,34,6,18,12,23,10,25,10,17,29,13,50,8
Denmark,DNK,26,1,1,2,1,2,1,2,6,3,6,7,7,3,11,14,6,26,6,57,11
Estonia,EST,18,2,2,1,2,1,0,1,8,3,13,14,17,4,24,17,12,18,24,39,19
Finland,FIN,16,1,1,1,1,1,0,1,5,2,5,8,13,3,20,10,6,16,8,69,8
France,FRA,29,5,5,4,2,3,3,3,25,11,18,12,26,12,15,23,14,29,12,51,8
Germany,DEU,26,3,3,2,2,1,1,2,7,3,10,9,13,3,35,29,10,26,6,55,13
Greece,GRC,29,9,9,1,10,4,3,2,30,21,33,35,45,23,34,32,59,29,33,33,5
Hungary,HUN,40,17,17,4,18,4,6,4,32,13,28,20,39,17,26,24,16,40,15,30,15
Ireland,IRL,23,5,5,6,1,2,2,1,12,7,11,12,16,5,15,25,8,23,20,51,5
Italy,ITA,34,3,3,2,3,3,2,2,15,9,27,22,32,18,25,19,19,34,12,47,7
Latvia,LVA,20,9,9,4,10,2,0,3,20,13,30,30,38,12,26,27,15,20,20,55,5
Lithuania,LTU,22,17,17,3,19,6,2,4,19,9,17,21,33,21,27,16,12,22,32,40,6
Luxembourg,LUX,19,2,2,0,1,2,1,0,7,6,7,12,8,4,23,22,9,19,10,54,17
Malta,MLT,28,4,4,2,4,5,4,0,17,6,14,7,20,8,24,4,7,28,24,39,9
Netherlands,NLD,36,2,2,2,1,1,1,1,7,5,7,6,6,5,23,21,9,36,9,47,8
Poland,POL,37,10,10,5,10,3,1,5,32,10,34,21,31,20,20,15,12,37,20,34,9
Portugal,PRT,41,3,3,2,2,2,3,3,15,5,16,19,27,11,27,33,13,41,13,41,4
Romania,ROU,45,20,20,11,22,9,7,7,37,24,40,33,51,22,25,28,22,45,17,32,6
Slovakia,SVK,19,11,11,5,10,4,2,5,30,21,31,23,41,34,23,17,21,19,39,33,9
Slovenia,SVN,51,4,4,1,5,1,1,3,39,6,28,17,24,13,22,24,13,51,10,34,5
Spain,ESP,34,2,2,1,1,1,1,2,34,7,20,21,31,12,27,42,17,34,23,40,3
Sweden,SWE,31,1,1,0,1,2,0,0,6,2,6,7,6,3,15,14,8,31,7,47,15
