Country,ISO3,Percentage of people who thought corruption increased in the previous 12 months [*],Percentage of public service users paid a bribe in the previous 12 months [*],Overall bribery rate [Bribery rates],Public schools [Bribery rates],Public clinics and health centres [Bribery rates],IDs [Bribery rates],Utilities [Bribery rates],Police [Bribery rates],Police [Results by institution],Government Officials [Results by institution],Members of Parliament [Results by institution],Increased [Has corruption level changes in the previous 12 months?],Decreased [Has corruption level changes in the previous 12 months?],Stayed the same [Has corruption level changes in the previous 12 months?],Don’t know/Refused to answer [Has corruption level changes in the previous 12 months?]
Albania,ALB,not-asked,25,25,3,15,not-asked,not-asked,4,36,45,55,not-asked,not-asked,not-asked,not-asked
Armenia,ARM,not-asked,19,19,1,12,not-asked,not-asked,7,40,45,42,not-asked,not-asked,not-asked,not-asked
Azerbaijan,AZE,not-asked,15,15,2,8,not-asked,not-asked,3,21,12,12,not-asked,not-asked,not-asked,not-asked
Belarus,BLR,not-asked,15,15,3,11,not-asked,not-asked,4,34,32,22,not-asked,not-asked,not-asked,not-asked
Belgium,BEL,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,10,20,19,not-asked,not-asked,not-asked,not-asked
Bosnia and Herz.,BIH,not-asked,20,20,1,11,not-asked,not-asked,9,41,56,54,not-asked,not-asked,not-asked,not-asked
Bulgaria,BGR,not-asked,12,12,1,10,not-asked,not-asked,2,31,31,41,not-asked,not-asked,not-asked,not-asked
Croatia,HRV,not-asked,7,7,0,5,not-asked,not-asked,2,18,28,28,not-asked,not-asked,not-asked,not-asked
Cyprus,CYP,not-asked,2,2,0,1,not-asked,not-asked,0,24,30,32,not-asked,not-asked,not-asked,not-asked
Czech Rep.,CZE,not-asked,7,7,0,5,not-asked,not-asked,1,10,28,25,not-asked,not-asked,not-asked,not-asked
Estonia,EST,not-asked,5,5,1,4,not-asked,not-asked,0,3,8,9,not-asked,not-asked,not-asked,not-asked
France,FRA,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,8,31,35,not-asked,not-asked,not-asked,not-asked
FYR Macedonia,MKD,not-asked,7,7,1,4,not-asked,not-asked,1,35,39,38,not-asked,not-asked,not-asked,not-asked
Georgia,GEO,not-asked,4,4,1,2,not-asked,not-asked,0,5,8,9,not-asked,not-asked,not-asked,not-asked
Germany,DEU,not-asked,2,2,0,1,not-asked,not-asked,1,4,6,6,not-asked,not-asked,not-asked,not-asked
Greece,GRC,not-asked,7,7,0,6,not-asked,not-asked,0,12,41,49,not-asked,not-asked,not-asked,not-asked
Greenland,GRL,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,not-asked,11,13,15,not-asked,not-asked,not-asked,not-asked
Hungary,HUN,not-asked,16,16,1,14,not-asked,not-asked,1,17,28,32,not-asked,not-asked,not-asked,not-asked
Italy,ITA,not-asked,5,5,0,3,not-asked,not-asked,0,11,40,46,not-asked,not-asked,not-asked,not-asked
Kazakhstan,KAZ,not-asked,17,17,3,10,not-asked,not-asked,9,35,23,15,not-asked,not-asked,not-asked,not-asked
Kosovo,RKS,not-asked,8,8,0,5,not-asked,not-asked,1,18,46,46,not-asked,not-asked,not-asked,not-asked
Kyrgyz Rep.,KGZ,not-asked,24,24,3,12,not-asked,not-asked,11,59,54,50,not-asked,not-asked,not-asked,not-asked
Latvia,LVA,not-asked,14,14,1,10,not-asked,not-asked,3,18,21,24,not-asked,not-asked,not-asked,not-asked
