Country,ISO3,Percentage of people who think that corruption in government is a big problem [*],Percentage of public service users who paid a bribe in the previous 12 months [*],Percentage of people who were offered a bribe in exchange for their vote in the last 5 years [*],Percentage of people who think regular people can make a difference in the fight against corruption [*],Overall bribery rate [Bribery rates],Public schools [Bribery rates],Public clinics and hospitals [Bribery rates],Government office to issue documents [Bribery rates],Utilities [Bribery rates],Police [Bribery rates],Government officials [Results by institution],Members of Parliament [Results by institution],Civil servants [Results by institution],Local government mayors [Results by institution],Police [Results by institution],Judges and magistrates [Results by institution],Religious leaders [Results by institution],Business executives [Results by institution],Workers in civil society organisations [Results by institution],Bankers [Results by institution],Military leaders [Results by institution],Companies extracting national resources [Results by institution],Community leaders [Results by institution],Increased [Has corruption in government changed  in the previous 12 months?],Decreased [Has corruption in government changed  in the previous 12 months?],Stayed the same [Has corruption in government changed  in the previous 12 months?],Don't know/Refused to answer [Has corruption in government changed  in the previous 12 months?],Increased [Has corruption in the business sector changed in the previous 12 months?],Decreased [Has corruption in the business sector changed in the previous 12 months?],Stayed the same [Has corruption in the business sector changed in the previous 12 months?],Don't know/Refused to answer [Has corruption in the business sector changed in the previous 12 months?],Never or rarely [Percentage of people who think companies use money or connections to secure government contracts],Occasionally [Percentage of people who think companies use money or connections to secure government contracts],Frequently or very frequently [Percentage of people who think companies use money or connections to secure government contracts],Don't know [Percentage of people who think companies use money or connections to secure government contracts]
Fiji,FJI,68,5,4,83,5,3,2,2,3,4,12,17,11,12,17,8,8,15,10,7,10,11,9,56,18,15,11,47,18,20,15,19,40,27,13
French Polynesia,PYF,16,11,23,74,11,7,6,9,6,2,44,40,25,34,8,11,4,17,11,21,9,23,7,56,8,31,5,36,7,27,30,4,7,68,20
Micronesia,FSM,80,61,58,78,61,57,60,58,56,58,27,32,13,18,27,15,2,13,12,3,not-asked,13,13,60,15,19,5,59,12,22,7,12,53,29,5
Kiribati,KIR,55,64,45,72,64,45,46,34,30,27,65,64,62,60,63,65,60,60,60,64,not-asked,62,60,42,44,9,5,41,43,10,6,36,45,14,5
New Caledonia,NCL,17,31,6,36,31,13,19,28,19,19,25,25,23,39,23,16,12,21,15,20,14,24,18,62,8,16,14,33,8,33,26,15,9,28,49
Papua New Guinea,PNG,96,54,57,64,54,42,42,53,49,58,43,58,51,37,57,26,19,35,28,29,27,35,31,60,17,22,1,46,19,31,5,18,17,59,6
Samoa,WSM,49,17,11,72,17,9,10,14,16,12,10,12,12,not-asked,13,7,4,9,10,6,not-asked,6,8,32,27,23,18,24,25,30,22,35,31,17,17
Solomon Islands,SLB,97,21,25,84,21,13,10,22,13,17,45,55,27,not-asked,27,14,7,28,12,13,not-asked,53,13,66,17,16,1,63,14,22,1,7,31,60,2
Tonga,TON,62,38,3,69,38,38,35,49,41,55,32,32,17,13,36,13,11,17,14,14,14,21,13,66,4,28,2,55,4,35,6,19,54,18,8
Vanuatu,VUT,73,21,25,81,21,14,14,18,19,16,17,25,16,14,17,8,7,14,11,10,11,12,10,58,16,21,5,42,17,29,11,18,44,27,11
