Country,ISO3,Percentage of people who thought corruption increased in the previous 12 months [*],Percentage of public service users paid a bribe in the previous 12 months [*],Overall bribery rate [Bribery rates],Public schools [Bribery rates],Public clinics and health centres [Bribery rates],IDs [Bribery rates],Utilities [Bribery rates],Police [Bribery rates],Police [Results by institution],Government Officials [Results by institution],Members of Parliament [Results by institution],Increased [Has corruption level changes in the previous 12 months?],Decreased [Has corruption level changes in the previous 12 months?],Stayed the same [Has corruption level changes in the previous 12 months?],Don’t know/Refused to answer [Has corruption level changes in the previous 12 months?]
Benin,BEN,34,27,27,10,12,14,23,52,55,46,42,34,44,21,1
Botswana,BWA,52,7,7,2,1,3,4,7,39,39,28,52,20,17,11
Burkina Faso,BFA,28,16,16,9,5,11,12,21,29,31,28,28,54,15,3
Cabo Verde,CPV,39,8,8,7,4,6,8,3,23,16,16,39,20,29,12
Cameroon,CMR,72,48,48,27,22,35,39,37,63,54,43,72,13,10,5
Côte d'Ivoire,CIV,40,34,34,18,16,31,20,43,49,33,30,40,32,24,4
Democratic Republic of Congo,COD,85,80,80,59,43,70,72,75,81,66,79,85,3,9,3
Eswatini,SWZ,51,17,17,12,3,21,7,10,30,32,21,51,21,24,4
Gabon,GAB,80,35,35,23,23,20,36,21,75,75,71,80,7,12,1
Gambia,GMB,32,21,21,9,8,20,13,20,38,23,15,32,46,15,6
Ghana,GHA,33,33,33,15,12,33,23,34,59,35,32,33,36,22,9
Guinea,GIN,62,42,42,23,23,47,33,61,57,51,44,62,23,11,3
Kenya,KEN,67,45,45,14,18,38,35,48,66,47,47,67,18,10,5
Lesotho,LSO,39,14,14,4,5,6,6,14,34,28,22,39,41,17,3
Liberia,LBR,47,53,53,40,43,22,48,42,62,49,49,47,14,38,1
Madagascar,MDG,76,27,27,12,21,21,14,36,44,17,31,76,10,10,4
Malawi,MWI,72,28,28,57,7,28,9,22,54,44,43,72,14,11,3
Mali,MLI,60,21,21,6,7,20,12,39,55,49,47,60,27,12,2
Mauritius,MUS,61,5,5,1,2,2,3,5,19,14,23,61,11,23,6
Morocco,MAR,53,31,31,6,32,18,13,31,24,37,41,53,12,26,9
Mozambique,MOZ,49,35,35,22,17,17,32,28,47,37,24,49,19,19,13
Namibia,NAM,78,11,11,7,4,9,8,8,42,42,28,78,9,11,2
Niger,NER,62,23,23,7,10,19,14,40,33,32,31,62,22,11,5
Nigeria,NGA,43,44,44,32,20,38,34,47,69,54,60,43,43,14,0
São Tomé and Príncipe,STP,56,16,16,3,4,9,12,13,26,16,22,56,20,16,7
Senegal,SEN,43,15,15,6,7,8,10,16,29,26,24,43,29,16,11
Sierra Leone,SLE,43,52,52,33,50,18,33,39,56,33,25,43,33,19,4
South Africa,ZAF,64,18,18,14,6,13,10,19,49,44,44,64,16,18,3
Sudan,SDN,82,24,24,8,12,20,21,33,34,45,47,82,8,5,5
Tanzania,TZA,10,18,18,4,11,20,8,31,36,12,8,10,72,9,9
Togo,TGO,57,32,32,14,12,27,33,43,55,54,49,57,17,17,10
Tunisia,TUN,67,18,18,8,11,12,10,17,23,31,30,67,12,14,7
Uganda,UGA,69,46,46,21,31,18,24,49,70,50,40,69,14,13,4
Zambia,ZMB,66,18,18,10,4,11,16,27,54,37,36,66,16,13,5
Zimbabwe,ZWE,60,25,25,12,4,19,17,24,57,36,37,60,11,21,7
